Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002953,VCMI,hkoehler,Nordsoft,normal,crash,random,0.99,GUI - PreGame,2018-04-07,Ubuntu,14.04,Linux,public,2023-10-28,Crash in pre-game lobby,resolved,unable to reproduce,1.4.0
0002543,VCMI,SXX,Nordsoft,low,crash,always,0.99,Multiplayer,2016-10-03,,,,public,2023-10-28,Server is crashing if something connect to it and disconnect,resolved,unable to reproduce,1.4.0
0002177,VCMI,AMDmi3,Nordsoft,normal,crash,always,0.98,Mechanics - Adventure Map,2015-04-09,FreeBSD,11.0,amd64,public,2023-10-28,Server crashes on FreeBSD,resolved,unable to reproduce,1.4.0
0002391,VCMI,misiokles,Nordsoft,none,crash,unable to reproduce,0.98f,Other,2016-01-20,Windows,10,PC,public,2023-10-28,Pressing spacebar somethimes cause crash or freeze.,resolved,unable to reproduce,1.4.0
0002408,VCMI,SXX,Nordsoft,normal,crash,have not tried,0.98g,GUI - PreGame,2016-02-02,,,,public,2023-10-28,Client crashing on attempt to view save with unknown town / faction from mod,resolved,unable to reproduce,
0002403,VCMI,SXX,Nordsoft,normal,crash,always,0.98f,Mechanics - Other,2016-01-27,,,,public,2023-10-28,Grail should always be placed even if no suitable tile found,resolved,no change required,
0002856,VCMI,Povelitel,Nordsoft,low,tweak,always,0.99,Mechanics - Objects,2018-01-14,,,,public,2023-10-12,seer's hut: mission displayed after visiting the AI  - Receiving rewards from other players,resolved,fixed,1.4.0
0003084,VCMI,Inbar,,normal,major,always,,AI - Battles,2019-09-05,,,Android,public,2023-10-05,Archerers in the castles attacks the ballistra,new,open,
0002180,VCMI,loki13,SXX,normal,crash,always,0.98,AI - Adventure Map,2015-04-11,Gentoo,,Linux,public,2023-09-30,WoG: crash on AI turn - assert on ai->knownTeleportChannels,acknowledged,open,
0001021,VCMI,vcmi_user,,normal,feature,always,0.89,GUI - Other,2012-06-26,windows,vista,x86_64,public,2023-09-30,"Incorrect showing loss condition, victory condition and header in Scenario Information window",new,open,
0002018,VCMI,KroArtem,Povelitel,normal,minor,always,0.97b,GUI - Hero screen / Exchange window,2015-01-01,Ubuntu,14.10,x86_64,public,2023-09-30,Gelu has two icons to promote wood elves to Snipers,resolved,fixed,1.next
0002755,VCMI,Anubis,Godric,low,text,always,0.99,Mechanics - Objects,2017-07-30,Windows,7,PC,public,2023-09-25,Visiting a Shipwreck gives you an incorrect text message.,resolved,fixed,1.next
0000618,VCMI,Zamolxis,Tow,normal,feature,always,0.82,Mechanics - Other,2010-08-28,,,,public,2023-09-17,Single/Multi-player save/load logic & format differs from H3,resolved,fixed,
0002858,VCMI,Dydzio,,low,feature,N/A,,Other,2018-01-18,Windows 7,Home Premium x64,Microsoft Windows,public,2023-09-17,Daily build installer - option to not create desktop shortcut,new,open,
0002595,VCMI,Povelitel,,normal,minor,sometimes,0.99,Mechanics - Objects,2016-11-09,,,,public,2023-09-02,"in mercenary camp you can buy other uints us crystal dragon, etc.",new,open,
0003001,VCMI,asgraf,AVS,normal,feature,N/A,,Mods,2018-08-25,,,,public,2023-07-28,Ability to learn new spells should be moddable,assigned,open,
0002690,VCMI,Draeganfire,Ivan,normal,minor,have not tried,0.99,Mods,2017-06-09,,,,public,2023-07-16,Cove Shipyard,resolved,fixed,
0002344,VCMI,SXX,Ivan,normal,feature,N/A,0.98e,Mechanics - Adventure Map,2015-12-01,,,,public,2023-07-15,Dwellings: auto stack merge needed like we have with joining creatures on adventure map,resolved,fixed,
0002880,VCMI,hkoehler,Ivan,normal,minor,have not tried,,Mechanics - Other,2018-02-19,,,,public,2023-07-15,Hero lost after fleeing on day 7,resolved,fixed,
0002921,VCMI,SXX,Ivan,normal,minor,always,,Mechanics - Adventure Map,2018-03-17,,,,public,2023-07-15,Currently town and adventure map dwellings don't have auto-merge when army is full,resolved,fixed,
0001416,VCMI,Zamolxis,Ivan,normal,minor,always,0.93,Mechanics - Town structures,2013-08-21,,,,public,2023-07-15,Retreat / Surrender sends hero to the left Tavern slot only - H3 used both slots to place them,resolved,fixed,
0001976,VCMI,SXX,Tow,low,minor,always,0.97,GUI - PreGame,2014-11-24,,,,public,2023-07-08,Mouse wheel event affect all forms with scrollbar,resolved,fixed,
0003254,VCMI,Ensrick,,normal,major,always,,AI - Adventure Map,2023-07-07,Windows 11,,Desktop PC,public,2023-07-07,AI Stuck on it's turn,new,open,
0001642,VCMI,beegee,Ivan,low,feature,N/A,,Campaigns,2013-12-30,,,,public,2023-07-05,Do not let the player give the possibility to choose a hero bonus if the hero is a crossover hero moving to new scenario,resolved,fixed,
0002412,VCMI,agarttha,SXX,normal,major,always,0.98f,Mechanics - Adventure Map,2016-02-13,Debian,4.3.3-7,x86_64,public,2023-07-05,"Hero does not move on mouse-click--error message ""Tiles are not neighboring!""",resolved,fixed,
0003127,VCMI,Czesiek,Ivan,normal,minor,always,,GUI - Adventure Map,2020-05-16,Ubuntu,20.04,Linux,public,2023-07-05,Duplicated town displayed in side bar,resolved,fixed,
0003253,VCMI,Ayallay,Ivan,immediate,block,always,1.2.1,Campaigns,2023-05-29,Android ,10,,public,2023-06-30,Missing every artifacts in any campaign,resolved,fixed,
0003251,VCMI,gzeuweulski,Ivan,normal,minor,always,1.2.1,Campaigns,2023-05-06,Android ,11,,public,2023-06-30,Missing starting artifacts in Invasion scenario of the Unholy Alliance campaign of Shadow of Death,resolved,fixed,
0003104,VCMI,toneyisnow,Ivan,normal,minor,always,1.next,Campaigns,2020-01-25,,,,public,2023-06-30,"In Dragon Slayer campaign, the hero should not carry Magic Book at the beginning",resolved,fixed,
0003094,VCMI,Romitopolous,Ivan,normal,major,always,0.99,Campaigns,2019-11-24,10,1903,windows,public,2023-06-30,Artifacts do not carry over to next scenario,resolved,fixed,
0002825,VCMI,Demonlight,Ivan,low,trivial,always,0.99,Campaigns,2017-12-16,Windwos,7,PC,public,2023-06-30,If I get one level further in the campaign artifacts will be taken along by chance,resolved,fixed,
0001635,VCMI,Ivan,Ivan,low,minor,always,,Campaigns,2013-12-27,,,,public,2023-06-30,Minor campaign features that are still missing,resolved,fixed,
0001845,VCMI,Ivan,Ivan,normal,feature,N/A,,Launcher,2014-07-17,,,,public,2023-06-27,There should be a way to select location of Heroes III data files,resolved,fixed,
0002231,VCMI,Drake,Warmonger,low,minor,always,0.98c,Launcher,2015-08-16,Windows 10 Home,build 10240,Windows,public,2023-06-27,Downloading and refreshing repositories error,resolved,fixed,
0002945,VCMI,reedwolf,Ivan,normal,minor,always,0.99,Campaigns,2018-04-02,Manjaro Linux,17.1.7,Linux (x86_64),public,2023-06-27,"Shadow of Death: A new beginning, the Clearing the Border->After the Amulet transition does not work, just reloads 1st scenario",resolved,fixed,
0003250,VCMI,gzeuweulski,Ivan,normal,crash,always,1.2.1,Campaigns,2023-05-06,Android,11,,public,2023-06-27,"Game crashes in Shadow of death, unholy alliance campaign, scenario Wrath of Sandro",resolved,fixed,
0002805,VCMI,HarryPhoon,Ivan,normal,trivial,unable to reproduce,0.99,GUI - Adventure Map,2017-10-10,Android,7.0.1,Mobile,public,2023-06-22,A dialog box about shipyard showed when clicked on the castle doorway,resolved,fixed,
0000839,VCMI,Zamolxis,yupsi,normal,trivial,always,0.86d,GUI - Adventure Map,2011-11-27,,,,public,2023-06-22,The blocked frame of the Move button in high resolutions is not correct,resolved,fixed,
0003128,VCMI,Czesiek,Ivan,normal,minor,always,,GUI - Adventure Map,2020-05-16,Ubuntu,20.04,Linux,public,2023-06-22,"For flying hero, gliched movement range and path display is displayed",resolved,fixed,1.2.0
0000515,VCMI,Zamolxis,SXX,normal,minor,always,0.81,Mechanics - Adventure Map,2010-07-03,Windows,XP SP3,AMD 5600+,public,2023-06-21,"""There is no place to put the boat"" if the water is on the left (west) side of the shore + Correct Rules for boat summoning",resolved,fixed,
0002791,VCMI,SXX,SXX,normal,crash,always,1.next,Mechanics - Adventure Map,2017-09-12,,,,public,2023-06-21,Crash when AI try to buy a boat outside of map,resolved,fixed,
0002342,VCMI,misiokles,Ivan,low,minor,always,0.98d,Mods,2015-11-29,Windows,10,PC,public,2023-06-20,Wrong file names of Sea Serpent/Haspid in HotA sudmod,resolved,fixed,
0002470,VCMI,SXX,Ivan,normal,feature,N/A,0.98g,Mechanics - Adventure Map,2016-09-07,,,,public,2023-06-20,Give boat to heroes spawned on water,resolved,fixed,
0001097,VCMI,Zamolxis,Ivan,normal,feature,always,0.89,GUI - PreGame,2012-09-29,,,,public,2023-05-31,Select Resolution - would be good if it worked again without restarting the application,resolved,fixed,
0002469,VCMI,SXX,Ivan,normal,minor,always,0.98g,Mechanics - Town structures,2016-09-07,,,,public,2023-05-31,Random Town: fully built in H3M editor have less structures in VCMI,resolved,fixed,
0002633,VCMI,Alyx182008,Ivan,normal,minor,always,0.99,Mods,2016-12-15,Windows,10,PC,public,2023-05-29,Problem with how stack experience is defined can cause crash when using WoG mod,resolved,fixed,
0002580,VCMI,Dydzio,Ivan,normal,major,always,0.99,GUI - Other,2016-10-23,Windows 7,Home Premium x64,Microsoft Windows,public,2023-05-17,Fullscreen game window width is bigger than it should be,resolved,fixed,
0002067,VCMI,SXX,Ivan,normal,minor,always,0.97c,GUI - Adventure Map,2015-02-10,,,,public,2023-05-12,"It's possible to switch to ""View World"" during AI turn and this cause glitches",resolved,fixed,
0002606,VCMI,exfizik,Ivan,normal,feature,sometimes,,Mechanics - Adventure Map,2016-11-15,OpenSuse,Tumbleweed,Linux 64 bit,public,2023-05-12,Necromancy shouldn't be in University,resolved,fixed,
0003151,VCMI,misiokles,Ivan,normal,minor,always,0.99,GUI - Adventure Map,2020-10-13,Windows/Android,10,PC,public,2023-05-12,Text messages at the bottom of adventure screen are not centered.,resolved,fixed,
0001862,VCMI,raine,Ivan,normal,minor,have not tried,,Mechanics - Adventure Map,2014-07-27,,,,public,2023-05-12,Hero animation speed (adventure map),resolved,fixed,
0003105,VCMI,misiokles,Ivan,normal,minor,always,0.99,Campaigns,2020-01-31,Windows,10,PC,public,2023-05-12,Some campaigns can't be played: very big lenght,resolved,fixed,
0001598,VCMI,beegee,Ivan,normal,text,always,,Other,2013-11-24,,,,public,2023-05-06,Reduce some warning/error messages while ingame,resolved,fixed,
0002804,VCMI,steelsun905,,normal,minor,have not tried,0.99,Mods,2017-10-08,Windows,10,x64,public,2023-05-04,Can't use the holy grail in Horn on the Abyss's Cove town,new,open,
0000301,VCMI,Steven Aus,Nordsoft,normal,minor,have not tried,0.75,Mechanics - Town structures,2009-12-07,,,,public,2023-04-30,Skyship didn't reveal the whole map immediately on capture or the next turn after capture.,resolved,fixed,1.0.0
0003249,VCMI,ewbailey,Nordsoft,normal,block,always,,Launcher,2023-04-28,Monterey,12.6.5,MacOS,public,2023-04-30,Launcher on MacOS does not complete initial setup,resolved,fixed,1.2.1
0002162,VCMI,SXX,Ivan,normal,minor,always,0.98,GUI - Battles,2015-04-04,,,,public,2023-04-20,"Hotseat: popup message ""Spell will affect no one"" don't appear for 2nd player",resolved,fixed,
0002290,VCMI,SXX,Ivan,normal,minor,always,0.98d,GUI - Battles,2015-10-07,,,,public,2023-04-20,Information about timed adventure map spells displayed on stacks in battle.,resolved,fixed,
0001616,VCMI,Ivan,Ivan,normal,tweak,random,0.94,Mechanics - Battles,2013-12-11,,,,public,2023-04-20,It is possible to receive morale after defeating last enemy stack,resolved,fixed,
0002986,VCMI,tukkek,Ivan,normal,minor,always,0.99,Random Map Generator,2018-08-02,Debian,Buster (testing),Linux,public,2023-04-15,Random Map Generators don't work out-of-the-box (fix included),resolved,fixed,
0003184,VCMI,Andruids,Ivan,normal,minor,always,0.99,AI - Adventure Map,2021-07-27,Windows,10,PC,public,2023-04-15,Hero can't use map objects if his primary skills are negative,resolved,fixed,
0001969,VCMI,Sebt,Ivan,low,trivial,always,0.97,"Sound, music, videos",2014-11-20,Google Android for Tablets,4.1.1.,ASUS Transformer Prime TF201,public,2023-04-14,Gargoyles has no sound when moving,resolved,fixed,
0003222,VCMI,Warmonger,Ivan,low,tweak,have not tried,0.99,GUI - Adventure Map,2022-06-07,,,,public,2023-04-14,At the beginning of the game cursor over hostile monster is horse,resolved,fixed,
0002951,VCMI,SXX,Ivan,normal,major,always,,GUI - Adventure Map,2018-04-05,,,,public,2023-04-14,When triggering garrison dialog on owned mined freeze occur,resolved,fixed,
0002385,VCMI,SXX,Ivan,normal,feature,N/A,,GUI - PreGame,2016-01-18,,,,public,2023-04-12,Feature: show mods required by the save file,resolved,fixed,
0000398,VCMI,Zamolxis,Ivan,normal,crash,sometimes,0.8,Mechanics - Other,2010-03-01,,,,public,2023-04-12,Crash if I exit the game while in battle,resolved,fixed,
0002256,VCMI,anoleyn,Ivan,low,minor,always,0.98c,Mechanics - Adventure Map,2015-09-04,,,,public,2023-04-12,Tile in the foreground,resolved,fixed,
0003149,VCMI,shuliakovsky,Ivan,normal,minor,always,0.99,GUI - Battles,2020-10-12,Catalina,10.15.7,Mac,public,2023-04-12,Light blue rectangle in the battle field when rocks exists,resolved,fixed,
0003174,VCMI,Gameslayer,Ivan,high,minor,always,0.99,GUI - Battles,2021-03-13,Manjaro,Manjaro,Linux,public,2023-04-12,Broken ground sprites in battle screen (Developer git),resolved,fixed,
0003119,VCMI,Czesiek,Ivan,normal,tweak,sometimes,,GUI - Battles,2020-05-09,Ubuntu,20.04,Linux,public,2023-04-12,Blue rectangle around object on battleground,resolved,fixed,
0002999,VCMI,Dydzio,Ivan,normal,crash,always,1.next,AI - Adventure Map,2018-08-20,Windows 7,Home Premium x64,Microsoft Windows,public,2023-04-12,AI assert failed on GatherArmy related logic after hero died,resolved,fixed,
0003159,VCMI,DonSantiago,Povelitel,high,major,random,0.99,GUI - Adventure Map,2020-12-10,Ubuntu,20.04,x86,public,2023-04-12,"""Ghost"" characters without flag on adventure map",resolved,fixed,
0001893,VCMI,enik,Povelitel,normal,minor,always,0.96,GUI - Adventure Map,2014-09-19,Android,4.0.4,,public,2023-04-12,Fog of War flashes revealing adventure map for milliseconds while moving,resolved,fixed,
0002321,VCMI,SXX,,normal,minor,always,0.98d,GUI - Town screen,2015-11-01,,,,public,2023-04-12,If any building dependency is disabled then building should be considered disabled too ,new,reopened,0.99
0000472,VCMI,Zamolxis,OnionKnight,low,minor,always,0.8b,GUI - Hero screen / Exchange window,2010-05-30,Windows,XP SP3,AMD 5600+,public,2023-04-12,Misc Combo artifacts can't be moved from one Misc slot to another (if occupied by one of its padlocks),resolved,fixed,
0001667,VCMI,anoleyn,,normal,minor,always,0.94,Mechanics - Battles,2014-01-20,,,,public,2023-04-12,Elixir of Life not working properly,new,reopened,0.95
0002977,VCMI,Warmonger,,normal,major,have not tried,0.99,AI - Adventure Map,2018-07-20,,,,public,2023-04-12,AI does not complete AI Quest Test map quickly,new,open,
0003092,VCMI,Snarkbutt,Ivan,normal,minor,always,0.99,Mods,2019-11-06,Windows,7,,public,2023-04-12,Game unbuilds capitol in main town instead of new town,resolved,fixed,
0002273,VCMI,Povelitel,,normal,crash,always,0.98d,GUI - Adventure Map,2015-10-02,Windows,XP sp2,64,public,2023-04-12,Hero Ufretin take kristal and heroes closed. He go through town and when tri take it = quit.,acknowledged,open,
0002209,VCMI,Myau,AVS,normal,minor,always,0.98,"Sound, music, videos",2015-06-06,,,,public,2023-04-12,New week tune starts too late,acknowledged,open,
0002119,VCMI,Povelitel,SXX,high,major,always,0.97b,AI - Adventure Map,2015-03-04,,,,public,2023-04-12,Freeze in Subterranean Gates (SectorMap),acknowledged,open,
0001651,VCMI,Witchking,,normal,minor,always,0.94b,Mods,2014-01-12,,,,public,2023-04-12,Creature abilities don't use duration,acknowledged,open,
0001575,VCMI,Ivan,Tow,normal,feature,N/A,0.94,GUI - PreGame,2013-10-29,,,,public,2023-04-12,In hotseat it is possible to select single-player maps,acknowledged,open,
0001209,VCMI,AlienX,Tow,normal,block,always,0.91,AI - Battles,2013-02-13,Win7 x64,,PC,public,2023-04-12,AI freeze when fighting as Emissaries of Peace,acknowledged,open,
0000483,VCMI,Boulie,AVS,normal,tweak,always,0.8b,Mechanics - Adventure Map,2010-06-01,,,,public,2023-04-12,"Dimension Door - message you cann't cast DD should appear just after you choose spell not after you choos place to ""jump""",acknowledged,open,
0000285,VCMI,Boulie,,normal,tweak,always,0.75,GUI - Adventure Map,2009-12-02,,,,public,2023-04-12,"Strange graphics of creatures on map Road to hell, which stands next to the Dragon Hive in front of Crystal Mine",acknowledged,open,
0000125,VCMI,Steven Aus,Tow,normal,tweak,always,0.74,Other,2009-10-08,,,,public,2023-04-12,"When saving games, holding down backspace or delete does not delete more than one character, which it is possible to do in H3.",acknowledged,open,
0003006,VCMI,By003,,high,feature,always,0.99,AI - Adventure Map,2018-09-08,,,,public,2023-04-12,AI doesn't recruit creatures from the town,acknowledged,open,
0002987,VCMI,tukkek,Warmonger,high,major,have not tried,0.99,AI - Adventure Map,2018-08-03,Debian,Buster (testing),Linux,public,2023-04-12,AI spamming heroes to the exclusion of everything else,acknowledged,open,
0002877,VCMI,Povelitel,Warmonger,normal,feature,always,0.99,AI - Adventure Map,2018-02-10,,,,public,2023-04-12,AI do not use artifacts in the best way,acknowledged,open,
0002793,VCMI,istokin,,normal,minor,always,0.99,Other,2017-09-13,macOS Sierra,10.12.6,iMac,public,2023-04-12,Cyrillic characters are not displayed when you enter a save name and load it.,acknowledged,open,
0002550,VCMI,Povelitel,Warmonger,normal,feature,always,0.98g,AI - Adventure Map,2016-10-06,,,,public,2023-04-12,AI not take empty castle and died without towns (his heroes nearly),acknowledged,open,
0001813,VCMI,Povelitel,,normal,major,always,0.95c,Mechanics - Objects,2014-06-28,,,,public,2023-04-12,Repeated re-entering of teleporter using space bar cause freeze,acknowledged,open,
0001708,VCMI,Povelitel,Warmonger,normal,major,always,0.94e,AI - Adventure Map,2014-02-10,,,,public,2023-04-12,"Kills the guard of the city, but do not buy there beings. He could buy the army and quietly kill me, but he did not.",acknowledged,open,
0001623,VCMI,beegee,,normal,major,always,,Random Map Generator,2013-12-20,,,,public,2023-04-12,Random map shouldn't be re-created when restarting the map,acknowledged,open,
0001316,VCMI,Zamolxis,,normal,minor,always,0.93,Mods,2013-06-10,,,,public,2023-04-12,Soul Eater (Necro commander) does not function as it should,acknowledged,open,
0001006,VCMI,greg3ll,vmarkovtsev,none,trivial,have not tried,0.89,GUI - Other,2012-06-14,,,,public,2023-04-12,Wrong alies and enemies flags,acknowledged,open,
0002909,VCMI,zorion,Ivan,low,text,have not tried,0.99,Launcher,2018-03-07,linux,9,debian,public,2023-04-12,runing vcmiclient. and console output red error,resolved,fixed,
0001304,VCMI,lonelywolf,Ivan,low,text,random,0.93,GUI - Other,2013-06-06,7,premium,windows,public,2023-04-12,should not be on list error,resolved,fixed,
0003136,VCMI,N0th1ng,Ivan,normal,crash,always,0.99,Mods,2020-07-21,Windows,10,PC,public,2023-04-12,Game crashes when level up,resolved,fixed,
0002457,VCMI,misiokles,Ivan,low,minor,always,0.98g,GUI - Hero screen / Exchange window,2016-08-12,,,,public,2023-04-12,Defeat/Victory window can't be closed by ENTER after auto-combat,resolved,fixed,
0003168,VCMI,rybiej,Ivan,low,minor,always,0.99,GUI - Hero screen / Exchange window,2021-02-13,Windows,10,PC,public,2023-04-12,"pressing ""Enter"" does not close the battle summary. It opens the hero screen instead.",resolved,fixed,
0000501,VCMI,Boulie,SXX,normal,minor,always,0.81,Mechanics - Battles,2010-06-10,,,,public,2023-04-12,"Morale in battle is same like ""Neutral Morale Info"" in hero screen, not depend on number of alignments",resolved,fixed,
0002739,VCMI,Anubis,Ivan,normal,text,always,0.99,Mods,2017-07-21,Windows,7,PC x32,public,2023-04-11,"MDF Forge - while visiting outer Forge creature dwellings, the name of the dwelling will be missing in the message.",resolved,fixed,
0001772,VCMI,beegee,Ivan,normal,major,always,,GUI - Adventure Map,2014-04-06,,,,public,2023-04-11,SIGABRT when ending game from adventure map,resolved,fixed,
0001307,VCMI,Zamolxis,Ivan,normal,trivial,always,0.93,GUI - Town screen,2013-06-08,,,,public,2023-04-11,Shipyard + ship graphics are partly missing at Castle,resolved,fixed,
0000949,VCMI,ench0,Ivan,normal,feature,N/A,,GUI - Battles,2012-05-04,,,,public,2023-04-11,Add projected attack outcome hintbox when mouse is over enemy unit stack,resolved,fixed,
0001315,VCMI,nicoly,Ivan,low,feature,N/A,,GUI - Adventure Map,2013-06-10,,,,public,2023-04-11,Suggestion to make information windows non-modal,resolved,fixed,
0001802,VCMI,KroArtem,Ivan,normal,minor,always,0.95b,GUI - Hero screen / Exchange window,2014-06-13,Ubuntu,14.04,x86_64,public,2023-04-11,Window showing spells shared between heroes is not resizable,resolved,fixed,
0002477,VCMI,SXX,Ivan,normal,major,unable to reproduce,0.98g,GUI - Other,2016-09-14,,,,public,2023-04-11,Freeze on town select when on Castle screen possible due to race condition in CMusicHandler,resolved,fixed,
0001123,VCMI,Zamolxis,Ivan,normal,trivial,always,0.89,GUI - Hero screen / Exchange window,2012-09-30,,,,public,2023-04-11,Primary Skill values don't get immediately updated in Hero Exchange window when a skill-altering artifact is moved,resolved,fixed,
0002649,VCMI,ihor,Ivan,normal,minor,always,0.99,GUI - Hero screen / Exchange window,2017-02-27,Ubuntu,16.04,Linux,public,2023-04-11,Primary skills stats do not update immediately when putting on/off artifacts,resolved,fixed,
0002396,VCMI,SXX,Ivan,low,minor,always,0.98f,GUI - Hero screen / Exchange window,2016-01-23,,,,public,2023-04-11,Combined artifacts - slots used by locks remain inactive when artifact picked,resolved,fixed,
0002734,VCMI,Anubis,Ivan,low,feature,always,0.99,Mechanics - Town structures,2017-07-21,Windows,7,x32,public,2023-04-11,"""Randomness at start"" for dwellings and hero armies fix - like it was done in HotA.",resolved,fixed,
0002992,VCMI,a.yupinov,toneyisnow,normal,major,always,,Campaigns,2018-08-04,,,,public,2023-04-11,Hero names are persistent between games,resolved,fixed,
0003140,VCMI,Andruids,Ivan,normal,minor,always,0.99,GUI - Adventure Map,2020-08-30,Windows,8.1,PC,public,2023-04-11,Special terrains' names don't show,resolved,fixed,
